0,-0
2.167617276427336e-05,9.3280334567680256e-07
6.9156165409367532e-05,0.00055634131422266364
0.00010125847620656714,0.00077372003579512239
0.00013613152259495109,0.00062138639623299241
0.00016547566337976605,0.0011329224798828363
0.0001960556983249262,0.0013579698279500008
0.0002229547972092405,0.0012610321864485741
0.00026126619195565581,0.0016734948148950934
0.00030797187355346978,0.0020183413289487362
0.00032673747045919299,0.0021152603439986706
0.000401107914512977,0.0021059666760265827
0.00053215870866551995,0.0037260206881910563
0.00062723661540076137,0.0042880456894636154
0.00073567702202126384,0.0040478426963090897
0.00082956801634281874,0.0055068256333470345
0.00091612967662513256,0.0060663558542728424
0.00098976492881774902,0.0059194779023528099
0.0011131818173453212,0.0070586502552032471
0.0012450002832338214,0.0081106908619403839
0.0013114134781062603,0.0083966385573148727
0.0014483812265098095,0.0084950672462582588
0.0016307593323290348,0.010793279856443405
0.0018018498085439205,0.011762263253331184
0.001988972770050168,0.011820454150438309
0.0021538576111197472,0.013993527740240097
0.0022916938178241253,0.014853615313768387
0.0024164731148630381,0.014889134094119072
0.0026196502149105072,0.01650540716946125
0.0028132565785199404,0.018198587000370026
0.0029566970188170671,0.018798988312482834
0.0031571786385029554,0.019188329577445984
0.0033903692383319139,0.022084718570113182
0.0036284576635807753,0.023318678140640259
0.0038747531361877918,0.023696921765804291
0.0041287415660917759,0.026511266827583313
0.0043246974237263203,0.02783237025141716
0.0045045837759971619,0.028069298714399338
0.0047743944451212883,0.030043749138712883
0.0050325626507401466,0.032412312924861908
0.0052575604058802128,0.033336751163005829
0.0055209505371749401,0.034079771488904953
0.0058045671321451664,0.037447933107614517
0.0061084316112101078,0.039055526256561279
0.0064216270111501217,0.039748445153236389
0.0067495661787688732,0.043089881539344788
0.0069992891512811184,0.044951587915420532
0.0072501348331570625,0.045382782816886902
0.0075764618813991547,0.047714799642562866
0.0079008061438798904,0.0506855808198452
0.0082059521228075027,0.051981694996356964
0.0085099665448069572,0.052914410829544067
0.0088738575577735901,0.0569324791431427
0.0092406626790761948,0.058937333524227142
0.0096135484054684639,0.059844087809324265
0.0100141242146492,0.063758812844753265
0.010335383005440235,0.066179551184177399
0.010647370480000973,0.066805288195610046
0.01102781854569912,0.069515511393547058
0.011417089030146599,0.073016837239265442
0.011795894242823124,0.074689000844955444
0.012164689600467682,0.075954779982566833
0.0125947380438447,0.080541022121906281
0.01299468707293272,0.082851171493530273
0.013449287042021751,0.083999767899513245
0.013920476660132408,0.08849652111530304
0.014315731823444366,0.091432929039001465
0.014690506272017956,0.092316798865795135
0.015095431357622147,0.095127955079078674
0.015578723512589931,0.099401220679283142
0.016024656593799591,0.10141588747501373
0.016459565609693527,0.10303215682506561
0.01696099154651165,0.10822299122810364
0.017417851835489273,0.11084862798452377
0.017927452921867371,0.11222100257873535
0.01846647821366787,0.11725843697786331
0.018933581188321114,0.12067615985870361
0.019373709335923195,0.12187051773071289
0.019835719838738441,0.12505769729614258
0.020382432267069817,0.12982040643692017
0.020889639854431152,0.13213153183460236
0.02138962410390377,0.13412097096443176
0.021966123953461647,0.1399117112159729
0.022481009364128113,0.14285203814506531
0.023044973611831665,0.14448410272598267
0.02364950068295002,0.15001511573791504
0.024183524772524834,0.15387541055679321
